#;(c) mapz.com;;;;;
#;Feel free to edit and distribute this file.;;;;;
#;;;;;;
#;COLLUMNS;;;;;
#;;;;;;
#;(A) Type of geom, point, label or view.;;;;;
#;(B) Name of your choice.;;;;;
#;(C) For point name of the mapz.com-marker with option to replace the default-color EF8214.;;;;;
#;(C) For geom GeoJSON-Geometry.;;;;;
#;(C) For label the desired mapz.com-Font.;;;;;
#;(C) For view the coordinates of the boundingbox of the map;;;;;
#;(bottom-left corner followed by top-right corner).;;;;;
#;(D) For label the font-size, for point the value of the marker (optional).;;;;;
#;(E) Overall marker-size. All Markers will be resized to the desired level. Range from 0.0 to 1.0.;;;;;
#;(F) Longitude, for example 18.45843238004875 or 18,45843238004875.;;;;;
#;(G) Latitude, for example -33.96290902407754 or -33,96290902407754.;;;;;
#;;;;;;
#;All columns after G will be ignored by the mapz-interpreter.;;;;;
#;For more information visit www.mapz.com. Enjoy!;;;;;
#;;;;;;
#;(B);(C);(D);(E);(F);(G)
point;Marinehaus;P-17-Tempel.png?replace=EF8214,EF8214;1;0;13,415683;52,513639
point;Märkisches Museum;P-17-Tempel.png?replace=EF8214,EF8214;1;0;13,415143;52,513453
point;Brecht-Haus;P-17-Tempel.png?replace=EF8214,EF8214;1;0;13,384822;52,52893
point;Friedrichstadtpalast;P-17-Tempel.png?replace=EF8214,EF8214;1;0;13,388202;52,523952
point;Deutscher Dom;P-17-Tempel.png?replace=EF8214,EF8214;1;0;13,3923;52,51265
point;Philharmonie;P-17-Tempel.png?replace=EF8214,EF8214;1;0;13,369771;52,510171
point;Hamburger Bahnhof;P-17-Tempel.png?replace=EF8214,EF8214;1;0;13,372211;52,528358
point;Bauhaus-Archiv;P-17-Tempel.png?replace=EF8214,EF8214;1;0;13,35299;52,50631
point;Podewil;P-17-Tempel.png?replace=EF8214,EF8214;1;0;13,41254;52,51771
point;Volksbühne;P-17-Tempel.png?replace=EF8214,EF8214;1;0;13,411999;52,527292
point;Nikolaikirche;P-17-Tempel.png?replace=EF8214,EF8214;1;0;13,407748;52,517374
point;Ephraimpalais;P-17-Tempel.png?replace=EF8214,EF8214;1;0;13,407071;52,515861
point;Deutsches Theater;P-17-Tempel.png?replace=EF8214,EF8214;1;0;13,381587;52,524231
view;mapz_shades_of_gray;13.25593,52.466752,13.530245,52.569852;;;;
